"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"60a08700-0e57-4b5f-b6ef-5fab41ae2cb7","cl-city","2015-12-17T13:33:34","2016","puente-alto","statistics","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.mpuentealto.cl/dashboards/9020/datos-censo-2002/","Excel, CSV","https://opendatacommons.org/licenses/pddl/",,"Datos Censo 2002","19/02/2015","Yes","Yes","I replaced the dataset for the correct one. ",,"Yes","Yes","anonymous","Octavio del Favero","100"
"6847b005-0426-47c3-acff-92ef3dcd8612","cl-city","2015-12-17T15:44:57","2016","coyhaique","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"2269092d-a941-4fdc-9f39-35ee41378915","cl-city","2015-12-17T13:18:48","2016","valdivia","environment","Yes","Yes","No","No","No","No","No",,"No",,,,,"Estado del aire en Valdivia 2015",,"Yes","Yes","Correcto","The dataset in this link - https://datos.gob.cl/dataset/32414 has a server error. ","Yes","No","anonymous","Mor Rubinstein","10"
"a9412e02-ea5e-4f8c-84b3-ebaf2ee286ff","cl-city","2015-12-17T13:13:11","2016","valdivia","business-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.munivaldivia.cl/www/municipal_valdivia/index.php?option=com_content&view=article&id=530&Itemid=674&lang=es","Excel",,,"Planimetría",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","70"
"bf70778b-1b3d-439a-ad7f-e88e6dd02902","cl-city","2015-12-17T13:20:12","2016","valdivia","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.munivaldivia.cl/www/municipal_valdivia/index.php?option=com_content&view=article&id=2671&Itemid=840&lang=es",,,,"Planimetría",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","55"
"a20e2b70-6982-4726-9295-1ec932a874a9","cl-city","2015-12-17T13:24:38","2016","valdivia","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/32579","KMZ",,,"Recorridos buses y micros en Valdivia",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","70"
"1e6e7912-0b42-4531-a184-5b434a1bb5e0","cl-city","2015-12-17T13:21:22","2016","valdivia","government","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU330/PDO/AD",,,,"Actos y documentos publicados en Diario Oficial: Actos y documentos del organismo que hayan sido objeto de publicación en el Diario Oficial",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","55"
"824976f2-7666-419e-9d8f-c2d8718b045b","cl-city","2015-12-17T13:23:06","2016","valdivia","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.munivaldivia.cl/doctos/transparencia/finanzas/pptomunicipal2015.pdf",,,,"Prespuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","55"
"ca211cf3-4e99-423e-8dd4-5edfcf9fa3bf","cl-city","2015-12-17T16:11:06","2016","talca","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"d5b152ef-62d2-4f63-82ce-a925ff491880","cl-city","2015-12-17T16:08:18","2016","talca","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"de463048-dd18-4b68-9faa-169d3d7948a0","cl-city","2015-12-17T16:07:57","2016","talca","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"e2a4d0de-7ef4-47a5-b084-4e471bf60e25","cl-city","2015-12-17T16:07:24","2016","talca","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"19b0d789-7dab-4645-9b09-a0795081ff15","cl-city","2015-12-19T17:41:10","2016","talca","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"11b95dce-cdba-4546-ba56-ece36a81ce8a","cl-city","2015-12-17T16:10:42","2016","talca","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.talcatransparente.cl/documentos/cat_view/53-transparencia-municipal/76-ordenanzas-y-reglamentos",,,,"Ordenanzas y reglamentos",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"0a88c902-4af2-423b-974d-00ea1c17519c","cl-city","2015-12-19T17:40:47","2016","talca","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.talcatransparente.cl/presupuesto-municipal/presupuesto-municipal-2015",,,,"Presupuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"ba76d79f-50dd-4c94-8908-e1de49277173","cl-city","2015-12-17T13:42:57","2016","santiago","environment","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU308/OA/OANT","Excel",,,"Áreas Verdes y Generación de Residuos Sólidos",,"Yes","Yes","Correct",,"Yes","No","anonymous","Mor Rubinstein","70"
"43055331-952c-4b01-951c-6c89c36df394","cl-city","2015-12-17T13:47:06","2016","santiago","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"37d0fe98-79b2-4532-95b9-5d0d4a1efb39","cl-city","2015-12-17T13:41:30","2016","santiago","business-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU308/OA/OANT","Excel",,,"Maestro de patentes comerciales",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","70"
"55c0d92f-7305-4123-aa58-b864cd00f3a0","cl-city","2015-12-17T13:39:50","2016","santiago","municipal-services","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU308/OA/OANT/976341","Excel",,,"Propiedades Municipales entregadas en Comodato y/o Concesión 2015",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","70"
"25ec7b1e-1af3-4fd7-9fda-d48a99be42da","cl-city","2015-12-17T13:44:30","2016","santiago","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU308/OA/SCLP",,,,"Plan Regulador Comunal",,"Yes","Yes","No hay machine readable format",,"Yes","No","Ahumada Abrigouis Alberto L","Mor Rubinstein","45"
"57de4b17-3285-4f9b-ae3e-1a2ac1faef5d","cl-city","2015-12-17T13:48:06","2016","santiago","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU308/PDO/AD",,,," Actos y documentos publicados en Diario Oficial: Actos y documentos publicados en el Diario Oficial",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"9efc2261-d5ab-4236-9dd8-15ae93a3169a","cl-city","2015-12-17T13:49:14","2016","santiago","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU308/PA/PRESASIG",,,,"Pagina Presupuestos asignados y modificaciones",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"0f1c8394-be5a-49af-8227-39a7c2a1daa0","cl-city","2015-12-17T14:27:40","2016","rancagua","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"f0550b89-4568-4ae7-87c4-bff570e0aa11","cl-city","2015-12-17T14:25:17","2016","rancagua","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"43e987bc-19e2-4b04-964f-188e519e7e9f","cl-city","2015-12-17T14:24:54","2016","rancagua","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"8091cab3-a00a-4089-b4ad-5676d284a982","cl-city","2015-12-17T14:24:06","2016","rancagua","municipal-services","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"aaa414d7-2f86-4e19-aad6-f0a0ebc20dce","cl-city","2015-12-17T14:26:34","2016","rancagua","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.rancagua.cl/?modulo=plan_regulador",,,,"Plano Regulador",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"7ee8e5c0-4eb7-4ea4-a492-d5542b98b1de","cl-city","2015-12-17T14:29:16","2016","rancagua","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/feeds-gtfs-transporte-publico-rancagua/resource/65b65c20-a4ab-4cca-ba55-d2ef5bbb9605","Excel","https://opendefinition.org/licenses/cc-by/",,"GTFS Transporte Público Rancagua",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"851595ef-f724-49cc-b325-87680521500c","cl-city","2015-12-17T14:27:24","2016","rancagua","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU260/PDO/AD",,,,"Actos y documentos publicados en Diario Oficial: Actos y documentos del organismo que hayan sido objeto de publicación en el Diario Oficial",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"47125495-bef7-4955-bd87-b32dc5537bac","cl-city","2015-12-17T14:28:22","2016","rancagua","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU260/PA/PRESASIG/708171",,,,"Presupuesto asignado anual",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"f8531276-40f7-4dd8-9d98-d151de734789","cl-city","2015-12-17T14:20:39","2016","punta-arenas","statistics","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.puntaarenas.cl/estadistica_comunal/estadisticas.html",,,,"Estadísticas e Información Territorial de Punta Arenas",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"79933282-13b2-4da1-bb0c-e7b767e7c55b","cl-city","2015-12-17T14:16:48","2016","punta-arenas","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"2a316501-1650-4673-8254-f647bf107c4f","cl-city","2015-12-17T14:16:31","2016","punta-arenas","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"1806d306-ba52-4dc7-ba91-36e5f493ff77","cl-city","2015-12-17T14:15:59","2016","punta-arenas","municipal-services","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"58836575-33b6-4419-82b5-643199c41398","cl-city","2015-12-17T14:17:52","2016","punta-arenas","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.puntaarenas.cl/plan_regulador_vigente.html",,,,"MODIFICACION PLAN REGULADOR COMUNAL DE PUNTA ARENAS",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","55"
"195f2670-866a-4ece-9b46-3eb6aa618d7b","cl-city","2015-12-17T14:22:35","2016","punta-arenas","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"12f45612-aaaa-458b-a829-d153eedb1a50","cl-city","2015-12-17T14:18:44","2016","punta-arenas","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU239/PDO/AD",,,,"Actos y documentos publicados en Diario Oficial: Actos y documentos del organismo que hayan sido objeto de publicación en el Diario Oficial",,"Yes","Yes","correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"a61f82d5-ece2-4868-a6e4-8d2017a84ba7","cl-city","2015-12-17T14:21:53","2016","punta-arenas","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.puntaarenas.cl/transparencia2010/presupuesto/presupuesto/presupuesto_2015.pdf",,,,"Presupuesto",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"c800332e-8161-4ff4-9a8e-c770ea39d722","cl-city","2015-12-17T15:42:06","2016","puerto-montt","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"4100e81c-c204-4912-b713-72a9be082200","cl-city","2015-12-17T15:39:06","2016","puerto-montt","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"3e5d4830-5d48-4494-be32-c0c3c0d864c5","cl-city","2015-12-17T15:40:14","2016","puerto-montt","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.puertomontt.cl/municipalidad/plan-regulador/",,,,"Plan regulador",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"71f4b810-8714-4ab9-83e5-65de0fc45f60","cl-city","2015-12-17T15:41:41","2016","puerto-montt","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://transparencia.puertomonttchile.cl/index.php?option=com_content&view=article&id=324&Itemid=346",,,,"Ordenanzas",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"eb88afae-ce8b-4e18-ba84-d327275f51d5","cl-city","2015-12-17T15:39:27","2016","puerto-montt","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"a383c9bf-ac26-4467-8ee6-7b904ea031d3","cl-city","2015-12-17T15:37:25","2016","puerto-montt","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"c806dd85-0994-4830-84cb-e42ca50c3caf","cl-city","2015-12-17T15:43:46","2016","puerto-montt","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"4db8c294-c248-463b-895f-412e3c6857b6","cl-city","2015-12-17T15:43:24","2016","puerto-montt","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.puertomontt.cl/municipalidad/presupuesto/","Excel",,,"Presupuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","70"
"37ee99bf-8cde-4433-8c8d-6e3836664d61","cl-city","2015-12-17T13:29:53","2016","puente-alto","environment","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.mpuentealto.cl/datastreams/112104/gestion-de-residuos-reciclables-2015-enero-a-julio/","Excel","https://opendatacommons.org/licenses/pddl/",,"Gestión de Residuos Reciclables 2015",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"3b3fd469-5d60-4178-90f9-8b2aabace16a","cl-city","2015-12-17T13:28:32","2016","puente-alto","business-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.mpuentealto.cl/datastreams/112171/patentes-comerciales-ano-2015/","Excel","https://opendatacommons.org/licenses/pddl/",,"Patentes Comerciales 2015",,"Yes","Yes","Added license",,"Yes","Yes","Ahumada Abrigouis Alberto L","Mor Rubinstein","100"
"83cc9b21-b6f4-44da-8332-56d146bd04b3","cl-city","2015-12-17T13:25:59","2016","puente-alto","municipal-services","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.mpuentealto.cl/datastreams/112103/permisos-de-edificacionoctubre-2015/","Excel","https://opendatacommons.org/licenses/pddl/",,"Permisos de Edificación Octubre 2015",,"Yes","Yes","Added license ",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"a01277a8-5bfc-4d11-94bb-af144ed80fc2","cl-city","2015-12-17T13:31:17","2016","puente-alto","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://transparencia.mpuentealto.cl/detalle.php?w=czoyOiI1MiI7",,,,"Plano Regulador (Ordenanza)",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","35"
"0e4a8551-806f-42a4-86e5-29b99ba8e4f2","cl-city","2015-12-17T13:32:33","2016","puente-alto","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://transparencia.mpuentealto.cl/detalle.php?w=czozOiIxOTAiOw==",,,,"Ordenanzas",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"ec344783-a7c1-48de-997b-ad8bbe148a8f","cl-city","2015-12-17T13:35:15","2016","puente-alto","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.mpuentealto.cl/datastreams/91218/presupuesto-municipal-2015/","Excel","https://opendatacommons.org/licenses/pddl/",,"Finanzas",,"Yes","Yes","Added license ",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"ea5f2460-f311-435c-8642-3d1156cd982f","cl-city","2015-12-19T17:42:58","2016","la-florida","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"78afe60b-0f73-4bf5-879b-bfb9e6a7dc16","cl-city","2016-01-08T12:40:32","2016","la-florida","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"e9987ec1-894e-4fb2-b39c-cda1780731c5","cl-city","2015-12-19T17:41:46","2016","la-florida","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"064226bb-c9a6-48d2-af9d-2c0cdc7acb7c","cl-city","2015-12-19T17:42:27","2016","la-florida","regulatory-plans","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"0b4f5ab6-e3e8-44fc-b161-e2caf824943e","cl-city","2015-12-19T17:44:06","2016","la-florida","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.laflorida.cl/web/?p=7211",,,,"ACTOS Y DOCUMENTOS DE LA MUNICIPALIDAD PUBLICADOS EN EL DIARIO OFICIAL",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"dee5af11-be85-4983-993c-fb3133360140","cl-city","2015-12-19T17:45:18","2016","la-florida","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.laflorida.cl/web/?p=3132","XLS",,,"Presupuesto",,"Yes","Yes","All data is in bulk",,"Yes","No","anonymous","Mor Rubinstein","70"
"141cbe3d-4415-4280-bb08-1807b2d0a2bf","cl-city","2015-12-17T15:06:22","2016","copiapo","municipal-services","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.municipalidadcopiapo.cl/#!educacion/ca0g",,,,"Establecimientos educacionales",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"a44370a1-1635-4f29-ae4c-1c54d03c6ed7","cl-city","2015-12-17T15:45:26","2016","coyhaique","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"62c1c40c-34ec-4225-aa8e-7f46b88edf0e","cl-city","2015-12-17T15:45:12","2016","coyhaique","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"3b678b0b-8911-4524-ad7b-531299f9b69b","cl-city","2015-12-17T15:48:34","2016","coyhaique","statistics","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://issuu.com/coyhaique/docs/aspectoscomunales",,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","35"
"4936dffb-68cc-4e5a-8775-6fd26d7dbade","cl-city","2015-12-17T15:46:19","2016","coyhaique","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.coyhaique.cl/planos/planregulador/planociudad.html#",,,,"Plan regulador de Coyhaique",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"d3b103d3-85d9-4fb5-9c6b-df22f077b827","cl-city","2015-12-17T15:49:58","2016","coyhaique","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"8f98812e-2627-4f56-a5c4-dd8cc28dd30c","cl-city","2015-12-17T15:47:13","2016","coyhaique","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU070/PDO/AD",,,,"Actos y documentos publicados en Diario Oficial: Actos y documentos del organismo que hayan sido objeto de publicación en el Diario Oficial",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"870fa7c8-2bb3-42fa-a5b5-2f007e9b1933","cl-city","2015-12-17T15:49:32","2016","coyhaique","budget","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU070/PA/PRESASIG","Excel",,,"Presupuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","60"
